Age,Confidence,Fake,ID,Lang,Mission,Nationality,Question,Real,Satisfaction,Scenario,Sequence,Sex,Time,VisualFrame,qAns,qColor,qFrame,qProb,qTime
29,5,1,op3,f,1,Other,6,3,4,Earth,5,Female,3.05,VF Black,0,black,Positive,49,4.42
29,5,1,op3,f,1,Other,2,3,4,Earth,5,Female,3.05,VF Black,1,black,Negative,82,1.62
29,5,1,op3,f,1,Other,9,3,4,Earth,5,Female,3.05,VF Black,1,black,Negative,97,2.02
29,5,1,op3,f,1,Other,0,3,4,Earth,5,Female,3.05,VF Black,1,black,Positive,57,2.37
29,5,1,op3,f,1,Other,1,3,4,Earth,5,Female,3.05,VF Black,1,black,Positive,82,2.42
29,6,0,op3,f,7,Other,4,4,6,Earth,3,Female,2.68,VF Aligned,0,green,Negative,45,5.2
29,6,0,op3,f,7,Other,5,4,6,Earth,3,Female,2.68,VF Aligned,0,green,Positive,54,3.76
29,6,0,op3,f,7,Other,3,4,6,Earth,3,Female,2.68,VF Aligned,0,red,Negative,52,2.03
29,6,0,op3,f,7,Other,8,4,6,Earth,3,Female,2.68,VF Aligned,0,red,Positive,1,2.91
29,6,0,op3,f,7,Other,1,4,6,Earth,3,Female,2.68,VF Aligned,0,red,Positive,19,1.81
29,6,0,op3,f,7,Other,2,4,6,Earth,3,Female,2.68,VF Aligned,0,red,Positive,49,2.68
29,6,0,op3,f,7,Other,0,4,6,Earth,3,Female,2.68,VF Aligned,1,green,Negative,22,2.47
29,6,0,op3,f,7,Other,6,4,6,Earth,3,Female,2.68,VF Aligned,1,green,Positive,85,3.99
29,6,0,op3,f,7,Other,7,4,6,Earth,3,Female,2.68,VF Aligned,1,red,Negative,84,6.49
29,6,0,op3,f,7,Other,9,4,6,Earth,3,Female,2.68,VF Aligned,1,red,Negative,92,1.91
29,6,4,op3,f,6,Other,8,2,6,Earth,7,Female,2.99,VF Not Aligned,0,green,Positive,1,1.86
29,6,4,op3,f,6,Other,6,2,6,Earth,7,Female,2.99,VF Not Aligned,0,green,Positive,17,1.96
29,6,4,op3,f,6,Other,5,2,6,Earth,7,Female,2.99,VF Not Aligned,0,red,Negative,18,1.83
29,6,4,op3,f,6,Other,1,2,6,Earth,7,Female,2.99,VF Not Aligned,0,red,Negative,40,2.43
29,6,4,op3,f,6,Other,2,2,6,Earth,7,Female,2.99,VF Not Aligned,1,green,Negative,59,1.37
29,6,4,op3,f,6,Other,0,2,6,Earth,7,Female,2.99,VF Not Aligned,1,green,Negative,83,2.96
29,6,4,op3,f,6,Other,9,2,6,Earth,7,Female,2.99,VF Not Aligned,1,green,Negative,91,1.69
29,6,4,op3,f,6,Other,7,2,6,Earth,7,Female,2.99,VF Not Aligned,1,green,Positive,42,2.48
29,6,4,op3,f,6,Other,3,2,6,Earth,7,Female,2.99,VF Not Aligned,1,red,Positive,56,1.56
29,6,4,op3,f,6,Other,4,2,6,Earth,7,Female,2.99,VF Not Aligned,1,red,Positive,81,2.08
29,6,2,op3,f,5,Other,4,2,1,Earth,6,Female,2.95,VF Not Aligned,0,green,Negative,59,1.96
29,6,2,op3,f,5,Other,8,2,1,Earth,6,Female,2.95,VF Not Aligned,0,green,Positive,11,4.49
29,6,2,op3,f,5,Other,2,2,1,Earth,6,Female,2.95,VF Not Aligned,0,green,Positive,25,2.26
29,6,2,op3,f,5,Other,6,2,1,Earth,6,Female,2.95,VF Not Aligned,0,green,Positive,46,2.11
29,6,2,op3,f,5,Other,5,2,1,Earth,6,Female,2.95,VF Not Aligned,0,red,Negative,25,2.06
29,6,2,op3,f,5,Other,1,2,1,Earth,6,Female,2.95,VF Not Aligned,0,red,Positive,53,5.17
29,6,2,op3,f,5,Other,3,2,1,Earth,6,Female,2.95,VF Not Aligned,1,green,Negative,75,2.91
29,6,2,op3,f,5,Other,9,2,1,Earth,6,Female,2.95,VF Not Aligned,1,green,Negative,99,1.54
29,6,2,op3,f,5,Other,0,2,1,Earth,6,Female,2.95,VF Not Aligned,1,red,Negative,48,3.68
29,6,2,op3,f,5,Other,7,2,1,Earth,6,Female,2.95,VF Not Aligned,1,red,Positive,75,1.93
29,7,2,op3,f,3,Other,8,5,7,Earth,8,Female,4.7,VF Not Aligned,0,green,Positive,9,1.5
29,7,2,op3,f,3,Other,1,5,7,Earth,8,Female,4.7,VF Not Aligned,0,green,Positive,16,1.39
29,7,2,op3,f,3,Other,5,5,7,Earth,8,Female,4.7,VF Not Aligned,0,red,Negative,38,1.98
29,7,2,op3,f,3,Other,0,5,7,Earth,8,Female,4.7,VF Not Aligned,1,green,Negative,53,1.53
29,7,2,op3,f,3,Other,2,5,7,Earth,8,Female,4.7,VF Not Aligned,1,green,Negative,77,1.92
29,7,2,op3,f,3,Other,9,5,7,Earth,8,Female,4.7,VF Not Aligned,1,green,Negative,89,2.03
29,7,2,op3,f,3,Other,4,5,7,Earth,8,Female,4.7,VF Not Aligned,1,green,Positive,45,2.01
29,7,2,op3,f,3,Other,7,5,7,Earth,8,Female,4.7,VF Not Aligned,1,red,Negative,15,3.38
29,7,2,op3,f,3,Other,3,5,7,Earth,8,Female,4.7,VF Not Aligned,1,red,Positive,62,1.78
29,7,2,op3,f,3,Other,6,5,7,Earth,8,Female,4.7,VF Not Aligned,1,red,Positive,83,1.65
29,7,2,op3,f,9,Other,3,3,1,Earth,10,Female,3.09,VF Aligned,0,green,Negative,18,1.96
29,7,2,op3,f,9,Other,4,3,1,Earth,10,Female,3.09,VF Aligned,0,green,Negative,40,1.76
29,7,2,op3,f,9,Other,8,3,1,Earth,10,Female,3.09,VF Aligned,0,red,Positive,4,1.75
29,7,2,op3,f,9,Other,5,3,1,Earth,10,Female,3.09,VF Aligned,0,red,Positive,21,1.77
29,7,2,op3,f,9,Other,7,3,1,Earth,10,Female,3.09,VF Aligned,0,red,Positive,43,4.02
29,7,2,op3,f,9,Other,2,3,1,Earth,10,Female,3.09,VF Aligned,1,green,Positive,57,1.75
29,7,2,op3,f,9,Other,6,3,1,Earth,10,Female,3.09,VF Aligned,1,green,Positive,85,2.02
29,7,2,op3,f,9,Other,0,3,1,Earth,10,Female,3.09,VF Aligned,1,red,Negative,52,1.41
29,7,2,op3,f,9,Other,1,3,1,Earth,10,Female,3.09,VF Aligned,1,red,Negative,87,1.98
29,7,2,op3,f,9,Other,9,3,1,Earth,10,Female,3.09,VF Aligned,1,red,Negative,91,1.28
28,4,2,op4,f,8,French,7,4,3,Earth,3,Male,2.3,VF Aligned,0,red,Negative,81,6.89
28,4,2,op4,f,8,French,9,4,3,Earth,3,Male,2.3,VF Aligned,0,red,Negative,91,4.56
28,4,2,op4,f,8,French,8,4,3,Earth,3,Male,2.3,VF Aligned,0,red,Positive,4,3.08
28,4,2,op4,f,8,French,1,4,3,Earth,3,Male,2.3,VF Aligned,0,red,Positive,15,7.44
28,4,2,op4,f,8,French,5,4,3,Earth,3,Male,2.3,VF Aligned,1,green,Negative,19,6.18
28,4,2,op4,f,8,French,2,4,3,Earth,3,Male,2.3,VF Aligned,1,green,Negative,43,3.48
28,4,2,op4,f,8,French,4,4,3,Earth,3,Male,2.3,VF Aligned,1,green,Positive,53,3.18
28,4,2,op4,f,8,French,0,4,3,Earth,3,Male,2.3,VF Aligned,1,green,Positive,83,2.84
28,4,2,op4,f,8,French,3,4,3,Earth,3,Male,2.3,VF Aligned,1,red,Negative,56,5.5
28,4,2,op4,f,8,French,6,4,3,Earth,3,Male,2.3,VF Aligned,1,red,Positive,41,8.47
28,5,2,op4,f,2,French,3,4,3,Earth,9,Male,3.56,VF Black,0,black,Negative,79,7.91
28,5,2,op4,f,2,French,9,4,3,Earth,9,Male,3.56,VF Black,0,black,Negative,95,5.4
28,5,2,op4,f,2,French,8,4,3,Earth,9,Male,3.56,VF Black,0,black,Positive,9,3.16
28,5,2,op4,f,2,French,5,4,3,Earth,9,Male,3.56,VF Black,0,black,Positive,19,1.86
28,5,2,op4,f,2,French,7,4,3,Earth,9,Male,3.56,VF Black,1,black,Negative,13,4.79
28,5,2,op4,f,2,French,2,4,3,Earth,9,Male,3.56,VF Black,1,black,Negative,40,3.08
28,5,2,op4,f,2,French,6,4,3,Earth,9,Male,3.56,VF Black,1,black,Negative,61,3.09
28,5,2,op4,f,2,French,4,4,3,Earth,9,Male,3.56,VF Black,1,black,Positive,45,2.65
28,5,2,op4,f,2,French,1,4,3,Earth,9,Male,3.56,VF Black,1,black,Positive,52,3.11
28,5,2,op4,f,2,French,0,4,3,Earth,9,Male,3.56,VF Black,1,black,Positive,83,2.06
28,5,4,op4,f,10,French,1,2,4,Earth,8,Male,3.44,VF Aligned,0,red,Negative,83,4.55
28,5,4,op4,f,10,French,9,2,4,Earth,8,Male,3.44,VF Aligned,0,red,Negative,90,3.01
28,5,4,op4,f,10,French,8,2,4,Earth,8,Male,3.44,VF Aligned,0,red,Positive,7,3.11
28,5,4,op4,f,10,French,5,2,4,Earth,8,Male,3.44,VF Aligned,0,red,Positive,24,2.49
28,5,4,op4,f,10,French,2,2,4,Earth,8,Male,3.44,VF Aligned,1,green,Negative,16,2.81
28,5,4,op4,f,10,French,6,2,4,Earth,8,Male,3.44,VF Aligned,1,green,Negative,48,2.57
28,5,4,op4,f,10,French,7,2,4,Earth,8,Male,3.44,VF Aligned,1,green,Positive,62,5.69
28,5,4,op4,f,10,French,4,2,4,Earth,8,Male,3.44,VF Aligned,1,green,Positive,83,2.97
28,5,4,op4,f,10,French,3,2,4,Earth,8,Male,3.44,VF Aligned,1,red,Negative,62,3.38
28,5,4,op4,f,10,French,0,2,4,Earth,8,Male,3.44,VF Aligned,1,red,Positive,46,2.58
28,5,4,op4,f,4,French,6,2,4,Earth,2,Male,2.58,VF Not Aligned,0,green,Negative,78,7.27
28,5,4,op4,f,4,French,9,2,4,Earth,2,Male,2.58,VF Not Aligned,0,green,Negative,96,11.14
28,5,4,op4,f,4,French,8,2,4,Earth,2,Male,2.58,VF Not Aligned,0,green,Positive,4,3.27
28,5,4,op4,f,4,French,5,2,4,Earth,2,Male,2.58,VF Not Aligned,0,green,Positive,14,6.43
28,5,4,op4,f,4,French,3,2,4,Earth,2,Male,2.58,VF Not Aligned,1,green,Negative,59,7.48
28,5,4,op4,f,4,French,0,2,4,Earth,2,Male,2.58,VF Not Aligned,1,green,Positive,45,5.81
28,5,4,op4,f,4,French,2,2,4,Earth,2,Male,2.58,VF Not Aligned,1,red,Negative,16,5.5
28,5,4,op4,f,4,French,1,2,4,Earth,2,Male,2.58,VF Not Aligned,1,red,Negative,46,7.36
28,5,4,op4,f,4,French,7,2,4,Earth,2,Male,2.58,VF Not Aligned,1,red,Positive,63,3.97
28,5,4,op4,f,4,French,4,2,4,Earth,2,Male,2.58,VF Not Aligned,1,red,Positive,84,5.1
28,5,2,op4,f,1,French,2,4,6,Earth,5,Male,2.77,VF Black,0,black,Negative,82,3.97
28,5,2,op4,f,1,French,9,4,6,Earth,5,Male,2.77,VF Black,0,black,Negative,97,3.91
28,5,2,op4,f,1,French,8,4,6,Earth,5,Male,2.77,VF Black,0,black,Positive,8,2.53
28,5,2,op4,f,1,French,7,4,6,Earth,5,Male,2.77,VF Black,0,black,Positive,18,3.7
28,5,2,op4,f,1,French,4,4,6,Earth,5,Male,2.77,VF Black,1,black,Negative,19,4.66
28,5,2,op4,f,1,French,3,4,6,Earth,5,Male,2.77,VF Black,1,black,Negative,39,4.13
28,5,2,op4,f,1,French,5,4,6,Earth,5,Male,2.77,VF Black,1,black,Negative,57,10.14
28,5,2,op4,f,1,French,6,4,6,Earth,5,Male,2.77,VF Black,1,black,Positive,49,2.62
28,5,2,op4,f,1,French,0,4,6,Earth,5,Male,2.77,VF Black,1,black,Positive,57,2.37
28,5,2,op4,f,1,French,1,4,6,Earth,5,Male,2.77,VF Black,1,black,Positive,82,2.73
28,6,2,op4,f,7,French,7,4,5,Earth,7,Male,3.02,VF Aligned,0,red,Negative,84,2.91
28,6,2,op4,f,7,French,9,4,5,Earth,7,Male,3.02,VF Aligned,0,red,Negative,92,3.3
28,6,2,op4,f,7,French,8,4,5,Earth,7,Male,3.02,VF Aligned,0,red,Positive,1,2.81
28,6,2,op4,f,7,French,1,4,5,Earth,7,Male,3.02,VF Aligned,0,red,Positive,19,3.19
28,6,2,op4,f,7,French,0,4,5,Earth,7,Male,3.02,VF Aligned,1,green,Negative,22,3.15
28,6,2,op4,f,7,French,4,4,5,Earth,7,Male,3.02,VF Aligned,1,green,Negative,45,2.93
28,6,2,op4,f,7,French,5,4,5,Earth,7,Male,3.02,VF Aligned,1,green,Positive,54,2.79
28,6,2,op4,f,7,French,6,4,5,Earth,7,Male,3.02,VF Aligned,1,green,Positive,85,3.2
28,6,2,op4,f,7,French,3,4,5,Earth,7,Male,3.02,VF Aligned,1,red,Negative,52,3.12
28,6,2,op4,f,7,French,2,4,5,Earth,7,Male,3.02,VF Aligned,1,red,Positive,49,5.27
28,6,3,op4,f,6,French,0,3,3,Earth,10,Male,3.83,VF Not Aligned,0,green,Negative,83,3.82
28,6,3,op4,f,6,French,9,3,3,Earth,10,Male,3.83,VF Not Aligned,0,green,Negative,91,2.15
28,6,3,op4,f,6,French,8,3,3,Earth,10,Male,3.83,VF Not Aligned,0,green,Positive,1,2.5
28,6,3,op4,f,6,French,6,3,3,Earth,10,Male,3.83,VF Not Aligned,0,green,Positive,17,2.08
28,6,3,op4,f,6,French,2,3,3,Earth,10,Male,3.83,VF Not Aligned,1,green,Negative,59,2.99
28,6,3,op4,f,6,French,7,3,3,Earth,10,Male,3.83,VF Not Aligned,1,green,Positive,42,3.1
28,6,3,op4,f,6,French,5,3,3,Earth,10,Male,3.83,VF Not Aligned,1,red,Negative,18,3.3
28,6,3,op4,f,6,French,1,3,3,Earth,10,Male,3.83,VF Not Aligned,1,red,Negative,40,5.67
28,6,3,op4,f,6,French,3,3,3,Earth,10,Male,3.83,VF Not Aligned,1,red,Positive,56,3.76
28,6,3,op4,f,6,French,4,3,3,Earth,10,Male,3.83,VF Not Aligned,1,red,Positive,81,2.7
28,5,3,op4,f,5,French,3,3,6,Earth,6,Male,3.09,VF Not Aligned,0,green,Negative,75,2.47
28,5,3,op4,f,5,French,9,3,6,Earth,6,Male,3.09,VF Not Aligned,0,green,Negative,99,3.7
28,5,3,op4,f,5,French,8,3,6,Earth,6,Male,3.09,VF Not Aligned,0,green,Positive,11,3.75
28,5,3,op4,f,5,French,2,3,6,Earth,6,Male,3.09,VF Not Aligned,0,green,Positive,25,3.44
28,5,3,op4,f,5,French,4,3,6,Earth,6,Male,3.09,VF Not Aligned,1,green,Negative,59,6.67
28,5,3,op4,f,5,French,6,3,6,Earth,6,Male,3.09,VF Not Aligned,1,green,Positive,46,3.02
28,5,3,op4,f,5,French,5,3,6,Earth,6,Male,3.09,VF Not Aligned,1,red,Negative,25,3.7
28,5,3,op4,f,5,French,0,3,6,Earth,6,Male,3.09,VF Not Aligned,1,red,Negative,48,5.72
28,5,3,op4,f,5,French,1,3,6,Earth,6,Male,3.09,VF Not Aligned,1,red,Positive,53,4.64
28,5,3,op4,f,5,French,7,3,6,Earth,6,Male,3.09,VF Not Aligned,1,red,Positive,75,3.14
28,5,1,op4,f,3,French,2,5,4,Earth,4,Male,3.27,VF Not Aligned,0,green,Negative,77,2.87
28,5,1,op4,f,3,French,9,5,4,Earth,4,Male,3.27,VF Not Aligned,0,green,Negative,89,3.39
28,5,1,op4,f,3,French,8,5,4,Earth,4,Male,3.27,VF Not Aligned,0,green,Positive,9,4.39
28,5,1,op4,f,3,French,1,5,4,Earth,4,Male,3.27,VF Not Aligned,0,green,Positive,16,2.84
28,5,1,op4,f,3,French,0,5,4,Earth,4,Male,3.27,VF Not Aligned,1,green,Negative,53,3.18
28,5,1,op4,f,3,French,4,5,4,Earth,4,Male,3.27,VF Not Aligned,1,green,Positive,45,5.48
28,5,1,op4,f,3,French,7,5,4,Earth,4,Male,3.27,VF Not Aligned,1,red,Negative,15,4.29
28,5,1,op4,f,3,French,5,5,4,Earth,4,Male,3.27,VF Not Aligned,1,red,Negative,38,10.69
28,5,1,op4,f,3,French,3,5,4,Earth,4,Male,3.27,VF Not Aligned,1,red,Positive,62,4.0
28,5,1,op4,f,3,French,6,5,4,Earth,4,Male,3.27,VF Not Aligned,1,red,Positive,83,3.03
28,5,1,op4,f,9,French,1,4,3,Earth,1,Male,2.66,VF Aligned,0,red,Negative,87,5.87
28,5,1,op4,f,9,French,9,4,3,Earth,1,Male,2.66,VF Aligned,0,red,Negative,91,6.62
28,5,1,op4,f,9,French,8,4,3,Earth,1,Male,2.66,VF Aligned,0,red,Positive,4,6.43
28,5,1,op4,f,9,French,5,4,3,Earth,1,Male,2.66,VF Aligned,0,red,Positive,21,3.2
28,5,1,op4,f,9,French,7,4,3,Earth,1,Male,2.66,VF Aligned,0,red,Positive,43,3.14
28,5,1,op4,f,9,French,3,4,3,Earth,1,Male,2.66,VF Aligned,1,green,Negative,18,7.54
28,5,1,op4,f,9,French,4,4,3,Earth,1,Male,2.66,VF Aligned,1,green,Negative,40,5.58
28,5,1,op4,f,9,French,2,4,3,Earth,1,Male,2.66,VF Aligned,1,green,Positive,57,2.95
28,5,1,op4,f,9,French,6,4,3,Earth,1,Male,2.66,VF Aligned,1,green,Positive,85,2.38
28,5,1,op4,f,9,French,0,4,3,Earth,1,Male,2.66,VF Aligned,1,red,Negative,52,7.83
33,1,1,op5,e,8,Other,5,1,1,Mars,10,Male,3.92,VF Aligned,0,green,Negative,19,11.15
33,1,1,op5,e,8,Other,2,1,1,Mars,10,Male,3.92,VF Aligned,0,green,Negative,43,11.15
33,1,1,op5,e,8,Other,3,1,1,Mars,10,Male,3.92,VF Aligned,0,red,Negative,56,6.12
33,1,1,op5,e,8,Other,7,1,1,Mars,10,Male,3.92,VF Aligned,0,red,Negative,81,3.66
33,1,1,op5,e,8,Other,9,1,1,Mars,10,Male,3.92,VF Aligned,0,red,Negative,91,6.54
33,1,1,op5,e,8,Other,8,1,1,Mars,10,Male,3.92,VF Aligned,0,red,Positive,4,4.12
33,1,1,op5,e,8,Other,1,1,1,Mars,10,Male,3.92,VF Aligned,0,red,Positive,15,9.8
33,1,1,op5,e,8,Other,6,1,1,Mars,10,Male,3.92,VF Aligned,0,red,Positive,41,5.08
33,1,1,op5,e,8,Other,4,1,1,Mars,10,Male,3.92,VF Aligned,1,green,Positive,53,7.67
33,1,1,op5,e,8,Other,0,1,1,Mars,10,Male,3.92,VF Aligned,1,green,Positive,83,10.65
33,2,1,op5,e,2,Other,2,1,2,Mars,6,Male,3.06,VF Black,0,black,Negative,40,6.91
33,2,1,op5,e,2,Other,6,1,2,Mars,6,Male,3.06,VF Black,0,black,Negative,61,7.51
33,2,1,op5,e,2,Other,3,1,2,Mars,6,Male,3.06,VF Black,0,black,Negative,79,11.16
33,2,1,op5,e,2,Other,9,1,2,Mars,6,Male,3.06,VF Black,0,black,Negative,95,5.41
33,2,1,op5,e,2,Other,8,1,2,Mars,6,Male,3.06,VF Black,0,black,Positive,9,11.16
33,2,1,op5,e,2,Other,5,1,2,Mars,6,Male,3.06,VF Black,0,black,Positive,19,3.11
33,2,1,op5,e,2,Other,4,1,2,Mars,6,Male,3.06,VF Black,0,black,Positive,45,7.75
33,2,1,op5,e,2,Other,1,1,2,Mars,6,Male,3.06,VF Black,0,black,Positive,52,5.12
33,2,1,op5,e,2,Other,7,1,2,Mars,6,Male,3.06,VF Black,1,black,Negative,13,5.61
33,2,1,op5,e,2,Other,0,1,2,Mars,6,Male,3.06,VF Black,1,black,Positive,83,4.34
33,3,3,op5,e,10,Other,3,1,4,Mars,7,Male,2.12,VF Aligned,0,red,Negative,62,5.26
33,3,3,op5,e,10,Other,1,1,4,Mars,7,Male,2.12,VF Aligned,0,red,Negative,83,3.84
33,3,3,op5,e,10,Other,9,1,4,Mars,7,Male,2.12,VF Aligned,0,red,Negative,90,4.61
33,3,3,op5,e,10,Other,8,1,4,Mars,7,Male,2.12,VF Aligned,0,red,Positive,7,4.57
33,3,3,op5,e,10,Other,5,1,4,Mars,7,Male,2.12,VF Aligned,0,red,Positive,24,7.13
33,3,3,op5,e,10,Other,0,1,4,Mars,7,Male,2.12,VF Aligned,0,red,Positive,46,3.82
33,3,3,op5,e,10,Other,2,1,4,Mars,7,Male,2.12,VF Aligned,1,green,Negative,16,8.37
33,3,3,op5,e,10,Other,6,1,4,Mars,7,Male,2.12,VF Aligned,1,green,Negative,48,5.67
33,3,3,op5,e,10,Other,7,1,4,Mars,7,Male,2.12,VF Aligned,1,green,Positive,62,3.56
33,3,3,op5,e,10,Other,4,1,4,Mars,7,Male,2.12,VF Aligned,1,green,Positive,83,4.82
33,4,3,op5,e,4,Other,8,2,1,Mars,2,Male,2.52,VF Not Aligned,0,green,Positive,4,4.88
33,4,3,op5,e,4,Other,5,2,1,Mars,2,Male,2.52,VF Not Aligned,0,green,Positive,14,4.39
33,4,3,op5,e,4,Other,0,2,1,Mars,2,Male,2.52,VF Not Aligned,0,green,Positive,45,3.31
33,4,3,op5,e,4,Other,2,2,1,Mars,2,Male,2.52,VF Not Aligned,0,red,Negative,16,5.21
33,4,3,op5,e,4,Other,1,2,1,Mars,2,Male,2.52,VF Not Aligned,0,red,Negative,46,3.34
33,4,3,op5,e,4,Other,3,2,1,Mars,2,Male,2.52,VF Not Aligned,1,green,Negative,59,6.36
33,4,3,op5,e,4,Other,6,2,1,Mars,2,Male,2.52,VF Not Aligned,1,green,Negative,78,6.76
33,4,3,op5,e,4,Other,9,2,1,Mars,2,Male,2.52,VF Not Aligned,1,green,Negative,96,5.88
33,4,3,op5,e,4,Other,7,2,1,Mars,2,Male,2.52,VF Not Aligned,1,red,Positive,63,3.2
33,4,3,op5,e,4,Other,4,2,1,Mars,2,Male,2.52,VF Not Aligned,1,red,Positive,84,3.09
33,1,2,op5,e,1,Other,4,1,1,Mars,3,Male,2.75,VF Black,0,black,Negative,19,3.61
33,1,2,op5,e,1,Other,3,1,1,Mars,3,Male,2.75,VF Black,0,black,Negative,39,6.99
33,1,2,op5,e,1,Other,2,1,1,Mars,3,Male,2.75,VF Black,0,black,Negative,82,11.15
33,1,2,op5,e,1,Other,9,1,1,Mars,3,Male,2.75,VF Black,0,black,Negative,97,5.68
33,1,2,op5,e,1,Other,8,1,1,Mars,3,Male,2.75,VF Black,0,black,Positive,8,8.78
33,1,2,op5,e,1,Other,7,1,1,Mars,3,Male,2.75,VF Black,0,black,Positive,18,4.49
33,1,2,op5,e,1,Other,6,1,1,Mars,3,Male,2.75,VF Black,0,black,Positive,49,6.19
33,1,2,op5,e,1,Other,5,1,1,Mars,3,Male,2.75,VF Black,1,black,Negative,57,5.74
33,1,2,op5,e,1,Other,0,1,1,Mars,3,Male,2.75,VF Black,1,black,Positive,57,5.18
33,1,2,op5,e,1,Other,1,1,1,Mars,3,Male,2.75,VF Black,1,black,Positive,82,5.15
33,3,1,op5,e,7,Other,4,2,2,Mars,4,Male,3.25,VF Aligned,0,green,Negative,45,3.86
33,3,1,op5,e,7,Other,3,2,2,Mars,4,Male,3.25,VF Aligned,0,red,Negative,52,8.28
33,3,1,op5,e,7,Other,7,2,2,Mars,4,Male,3.25,VF Aligned,0,red,Negative,84,4.59
33,3,1,op5,e,7,Other,9,2,2,Mars,4,Male,3.25,VF Aligned,0,red,Negative,92,9.88
33,3,1,op5,e,7,Other,8,2,2,Mars,4,Male,3.25,VF Aligned,0,red,Positive,1,5.52
33,3,1,op5,e,7,Other,1,2,2,Mars,4,Male,3.25,VF Aligned,0,red,Positive,19,4.37
33,3,1,op5,e,7,Other,2,2,2,Mars,4,Male,3.25,VF Aligned,0,red,Positive,49,8.48
33,3,1,op5,e,7,Other,0,2,2,Mars,4,Male,3.25,VF Aligned,1,green,Negative,22,3.19
33,3,1,op5,e,7,Other,5,2,2,Mars,4,Male,3.25,VF Aligned,1,green,Positive,54,8.01
33,3,1,op5,e,7,Other,6,2,2,Mars,4,Male,3.25,VF Aligned,1,green,Positive,85,5.93
33,5,3,op5,e,6,Other,8,2,5,Mars,1,Male,2.84,VF Not Aligned,0,green,Positive,1,6.09
33,5,3,op5,e,6,Other,6,2,5,Mars,1,Male,2.84,VF Not Aligned,0,green,Positive,17,11.15
33,5,3,op5,e,6,Other,7,2,5,Mars,1,Male,2.84,VF Not Aligned,0,green,Positive,42,2.78
33,5,3,op5,e,6,Other,5,2,5,Mars,1,Male,2.84,VF Not Aligned,0,red,Negative,18,4.23
33,5,3,op5,e,6,Other,1,2,5,Mars,1,Male,2.84,VF Not Aligned,0,red,Negative,40,10.68
33,5,3,op5,e,6,Other,2,2,5,Mars,1,Male,2.84,VF Not Aligned,1,green,Negative,59,5.23
33,5,3,op5,e,6,Other,0,2,5,Mars,1,Male,2.84,VF Not Aligned,1,green,Negative,83,4.46
33,5,3,op5,e,6,Other,9,2,5,Mars,1,Male,2.84,VF Not Aligned,1,green,Negative,91,7.08
33,5,3,op5,e,6,Other,3,2,5,Mars,1,Male,2.84,VF Not Aligned,1,red,Positive,56,4.99
33,5,3,op5,e,6,Other,4,2,5,Mars,1,Male,2.84,VF Not Aligned,1,red,Positive,81,5.47
33,3,2,op5,e,5,Other,4,2,3,Mars,8,Male,3.5,VF Not Aligned,0,green,Negative,59,11.15
33,3,2,op5,e,5,Other,3,2,3,Mars,8,Male,3.5,VF Not Aligned,0,green,Negative,75,8.49
33,3,2,op5,e,5,Other,9,2,3,Mars,8,Male,3.5,VF Not Aligned,0,green,Negative,99,3.17
33,3,2,op5,e,5,Other,8,2,3,Mars,8,Male,3.5,VF Not Aligned,0,green,Positive,11,3.47
33,3,2,op5,e,5,Other,2,2,3,Mars,8,Male,3.5,VF Not Aligned,0,green,Positive,25,4.11
33,3,2,op5,e,5,Other,0,2,3,Mars,8,Male,3.5,VF Not Aligned,0,red,Negative,48,11.16
33,3,2,op5,e,5,Other,6,2,3,Mars,8,Male,3.5,VF Not Aligned,1,green,Positive,46,6.32
33,3,2,op5,e,5,Other,5,2,3,Mars,8,Male,3.5,VF Not Aligned,1,red,Negative,25,3.67
33,3,2,op5,e,5,Other,1,2,3,Mars,8,Male,3.5,VF Not Aligned,1,red,Positive,53,4.71
33,3,2,op5,e,5,Other,7,2,3,Mars,8,Male,3.5,VF Not Aligned,1,red,Positive,75,7.96
33,2,1,op5,e,3,Other,0,3,2,Mars,9,Male,4.95,VF Not Aligned,0,green,Negative,53,11.16
33,2,1,op5,e,3,Other,2,3,2,Mars,9,Male,4.95,VF Not Aligned,0,green,Negative,77,6.69
33,2,1,op5,e,3,Other,9,3,2,Mars,9,Male,4.95,VF Not Aligned,0,green,Negative,89,6.58
33,2,1,op5,e,3,Other,8,3,2,Mars,9,Male,4.95,VF Not Aligned,0,green,Positive,9,11.15
33,2,1,op5,e,3,Other,1,3,2,Mars,9,Male,4.95,VF Not Aligned,0,green,Positive,16,5.41
33,2,1,op5,e,3,Other,5,3,2,Mars,9,Male,4.95,VF Not Aligned,0,red,Negative,38,9.82
33,2,1,op5,e,3,Other,4,3,2,Mars,9,Male,4.95,VF Not Aligned,1,green,Positive,45,6.41
33,2,1,op5,e,3,Other,7,3,2,Mars,9,Male,4.95,VF Not Aligned,1,red,Negative,15,4.84
33,2,1,op5,e,3,Other,3,3,2,Mars,9,Male,4.95,VF Not Aligned,1,red,Positive,62,6.24
33,2,1,op5,e,3,Other,6,3,2,Mars,9,Male,4.95,VF Not Aligned,1,red,Positive,83,5.72
33,2,2,op5,e,9,Other,0,2,2,Mars,5,Male,3.36,VF Aligned,0,red,Negative,52,11.16
33,2,2,op5,e,9,Other,1,2,2,Mars,5,Male,3.36,VF Aligned,0,red,Negative,87,5.6
